$GPGGA,105341.100,5106.9736,N,00433.5520,E,2,9,1.06,3.6,M,47.3,M,0000,0000*58
$GPGGA,105341.200,5106.9737,N,00433.5524,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5E
$GPGGA,105341.300,5106.9737,N,00433.5527,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5C
$GPGGA,105341.400,5106.9737,N,00433.5531,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5C
$GPGGA,105341.500,5106.9738,N,00433.5534,E,2,9,1.06,3.6,M,47.3,M,0000,0000*57
$GPGGA,105341.600,5106.9739,N,00433.5537,E,2,9,1.06,3.6,M,47.3,M,0000,0000*56
$GPGGA,105341.700,5106.9740,N,00433.5541,E,2,9,1.06,3.6,M,47.3,M,0000,0000*58
$GPGGA,105341.800,5106.9741,N,00433.5544,E,2,9,1.04,3.6,M,47.3,M,0000,0000*51
$GPGGA,105341.900,5106.9742,N,00433.5548,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5D
$GPGGA,105342.000,5106.9743,N,00433.5551,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5E
$GPGGA,105342.100,5106.9745,N,00433.5554,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5C
$GPGGA,105342.200,5106.9746,N,00433.5558,E,2,9,1.06,3.6,M,47.3,M,0000,0000*50
$GPGGA,105342.300,5106.9747,N,00433.5562,E,2,9,1.06,3.6,M,47.3,M,0000,0000*59
$GPGGA,105342.400,5106.9748,N,00433.5565,E,2,9,1.06,3.6,M,47.3,M,0000,0000*56
$GPGGA,105342.500,5106.9749,N,00433.5568,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5B
$GPGGA,105342.600,5106.9750,N,00433.5572,E,2,9,1.06,3.7,M,47.3,M,0000,0000*5A
$GPGGA,105342.700,5106.9751,N,00433.5575,E,2,9,1.06,3.7,M,47.3,M,0000,0000*5D
$GPGGA,105342.800,5106.9752,N,00433.5579,E,2,9,1.04,3.6,M,47.3,M,0000,0000*5E
$GPGGA,105342.900,5106.9753,N,00433.5582,E,2,9,1.06,3.6,M,47.3,M,0000,0000*58
$GPGGA,105343.000,5106.9754,N,00433.5586,E,2,9,1.06,3.6,M,47.3,M,0000,0000*53
$GPGGA,105343.100,5106.9755,N,00433.5589,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5C
$GPGGA,105343.200,5106.9756,N,00433.5593,E,2,9,1.06,3.6,M,47.3,M,0000,0000*57
$GPGGA,105343.300,5106.9757,N,00433.5597,E,2,9,1.06,3.6,M,47.3,M,0000,0000*53
$GPGGA,105343.400,5106.9758,N,00433.5601,E,2,9,1.06,3.6,M,47.3,M,0000,0000*57
$GPGGA,105343.500,5106.9759,N,00433.5604,E,2,9,1.06,3.6,M,47.3,M,0000,0000*52
$GPGGA,105343.600,5106.9760,N,00433.5608,E,2,9,1.06,3.6,M,47.3,M,0000,0000*57
$GPGGA,105343.700,5106.9762,N,00433.5612,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5F
$GPGGA,105343.800,5106.9763,N,00433.5616,E,2,9,1.04,3.6,M,47.3,M,0000,0000*57
$GPGGA,105343.900,5106.9764,N,00433.5619,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5C
$GPGGA,105344.000,5106.9765,N,00433.5622,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5B
$GPGGA,105344.100,5106.9766,N,00433.5626,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5D
$GPGGA,105344.200,5106.9766,N,00433.5629,E,2,9,1.06,3.6,M,47.3,M,0000,0000*51
$GPGGA,105344.300,5106.9768,N,00433.5633,E,2,9,1.06,3.6,M,47.3,M,0000,0000*55
$GPGGA,105344.400,5106.9768,N,00433.5636,E,2,9,1.06,3.6,M,47.3,M,0000,0000*57
$GPGGA,105344.500,5106.9768,N,00433.5639,E,2,9,1.06,3.6,M,47.3,M,0000,0000*59
$GPGGA,105344.600,5106.9768,N,00433.5643,E,2,9,1.06,3.6,M,47.3,M,0000,0000*57
$GPGGA,105344.700,5106.9769,N,00433.5647,E,2,9,1.06,3.5,M,47.3,M,0000,0000*50
$GPGGA,105344.800,5106.9769,N,00433.5650,E,2,9,1.04,3.5,M,47.3,M,0000,0000*5B
$GPGGA,105344.900,5106.9769,N,00433.5653,E,2,9,1.06,3.5,M,47.3,M,0000,0000*5B
$GPGGA,105345.000,5106.9770,N,00433.5657,E,2,9,1.06,3.5,M,47.3,M,0000,0000*5F
$GPGGA,105345.100,5106.9771,N,00433.5660,E,2,9,1.06,3.5,M,47.3,M,0000,0000*5B
$GPGGA,105345.200,5106.9771,N,00433.5664,E,2,9,1.06,3.5,M,47.3,M,0000,0000*5C
$GPGGA,105345.300,5106.9771,N,00433.5667,E,2,9,1.06,3.5,M,47.3,M,0000,0000*5E
$GPGGA,105345.400,5106.9771,N,00433.5671,E,2,9,1.06,3.5,M,47.3,M,0000,0000*5E
$GPGGA,105345.500,5106.9772,N,00433.5674,E,2,9,1.06,3.5,M,47.3,M,0000,0000*59
$GPGGA,105345.600,5106.9772,N,00433.5678,E,2,9,1.06,3.5,M,47.3,M,0000,0000*56
$GPGGA,105345.700,5106.9772,N,00433.5682,E,2,9,1.06,3.5,M,47.3,M,0000,0000*52
$GPGGA,105345.800,5106.9773,N,00433.5686,E,2,9,1.04,3.5,M,47.3,M,0000,0000*5A
$GPGGA,105345.900,5106.9774,N,00433.5689,E,2,9,1.06,3.5,M,47.3,M,0000,0000*51
$GPGGA,105346.000,5106.9774,N,00433.5693,E,2,9,1.06,3.5,M,47.3,M,0000,0000*50
$GPGGA,105346.100,5106.9775,N,00433.5697,E,2,9,1.06,3.5,M,47.3,M,0000,0000*54
$GPGGA,105346.200,5106.9776,N,00433.5701,E,2,9,1.06,3.5,M,47.3,M,0000,0000*5A
$GPGGA,105346.300,5106.9777,N,00433.5704,E,2,9,1.06,3.5,M,47.3,M,0000,0000*5F
$GPGGA,105346.400,5106.9777,N,00433.5708,E,2,9,1.06,3.5,M,47.3,M,0000,0000*54
$GPGGA,105346.500,5106.9778,N,00433.5711,E,2,9,1.06,3.5,M,47.3,M,0000,0000*52
$GPGGA,105346.600,5106.9779,N,00433.5715,E,2,9,1.06,3.6,M,47.3,M,0000,0000*57
$GPGGA,105346.700,5106.9780,N,00433.5718,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5D
$GPGGA,105346.800,5106.9781,N,00433.5722,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5A
$GPGGA,105346.900,5106.9782,N,00433.5725,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5F
$GPGGA,105347.000,5106.9783,N,00433.5729,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5A
$GPGGA,105347.100,5106.9784,N,00433.5733,E,2,9,1.06,3.6,M,47.3,M,0000,0000*57
$GPGGA,105347.200,5106.9785,N,00433.5736,E,2,9,1.06,3.6,M,47.3,M,0000,0000*50
$GPGGA,105347.300,5106.9786,N,00433.5740,E,2,9,1.06,3.6,M,47.3,M,0000,0000*53
$GPGGA,105347.400,5106.9788,N,00433.5745,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5F
$GPGGA,105347.500,5106.9789,N,00433.5749,E,2,9,1.06,3.6,M,47.3,M,0000,0000*53
$GPGGA,105347.600,5106.9790,N,00433.5753,E,2,9,1.06,3.6,M,47.3,M,0000,0000*53
$GPGGA,105347.700,5106.9792,N,00433.5757,E,2,9,1.06,3.6,M,47.3,M,0000,0000*54
$GPGGA,105347.800,5106.9793,N,00433.5760,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5E
$GPGGA,105347.900,5106.9795,N,00433.5763,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5A
$GPGGA,105348.000,5106.9796,N,00433.5766,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5A
$GPGGA,105348.100,5106.9798,N,00433.5769,E,2,9,1.06,3.7,M,47.3,M,0000,0000*5B
$GPGGA,105348.200,5106.9799,N,00433.5772,E,2,9,1.06,3.7,M,47.3,M,0000,0000*53
$GPGGA,105348.300,5106.9800,N,00433.5775,E,2,9,1.06,3.8,M,47.3,M,0000,0000*55
$GPGGA,105348.400,5106.9800,N,00433.5777,E,2,9,1.06,3.8,M,47.3,M,0000,0000*50
$GPGGA,105348.500,5106.9802,N,00433.5780,E,2,9,1.06,3.8,M,47.3,M,0000,0000*5B
$GPGGA,105348.600,5106.9802,N,00433.5783,E,2,9,1.06,3.8,M,47.3,M,0000,0000*5B
$GPGGA,105348.700,5106.9803,N,00433.5785,E,2,9,1.06,3.8,M,47.3,M,0000,0000*5D
$GPGGA,105348.800,5106.9804,N,00433.5788,E,2,9,1.06,3.8,M,47.3,M,0000,0000*58
$GPGGA,105348.900,5106.9805,N,00433.5791,E,2,9,1.06,3.8,M,47.3,M,0000,0000*50
$GPGGA,105349.000,5106.9806,N,00433.5794,E,2,9,1.06,3.8,M,47.3,M,0000,0000*5E
$GPGGA,105349.100,5106.9807,N,00433.5797,E,2,9,1.06,3.8,M,47.3,M,0000,0000*5D
$GPGGA,105349.200,5106.9808,N,00433.5800,E,2,9,1.06,3.8,M,47.3,M,0000,0000*50
$GPGGA,105349.300,5106.9809,N,00433.5803,E,2,9,1.06,3.8,M,47.3,M,0000,0000*53
$GPGGA,105349.400,5106.9809,N,00433.5806,E,2,9,1.06,3.8,M,47.3,M,0000,0000*51
$GPGGA,105349.500,5106.9810,N,00433.5809,E,2,9,1.06,3.7,M,47.3,M,0000,0000*58
$GPGGA,105349.600,5106.9811,N,00433.5812,E,2,9,1.06,3.7,M,47.3,M,0000,0000*50
$GPGGA,105349.700,5106.9812,N,00433.5815,E,2,9,1.06,3.7,M,47.3,M,0000,0000*55
$GPGGA,105349.800,5106.9813,N,00433.5819,E,2,9,1.06,3.7,M,47.3,M,0000,0000*57
$GPGGA,105349.900,5106.9813,N,00433.5821,E,2,9,1.06,3.7,M,47.3,M,0000,0000*5D
$GPGGA,105350.000,5106.9814,N,00433.5824,E,2,9,1.06,3.8,M,47.3,M,0000,0000*51
$GPGGA,105350.100,5106.9815,N,00433.5827,E,2,9,1.06,3.7,M,47.3,M,0000,0000*5D
$GPGGA,105350.200,5106.9816,N,00433.5830,E,2,9,1.06,3.8,M,47.3,M,0000,0000*54
$GPGGA,105350.300,5106.9816,N,00433.5832,E,2,9,1.06,3.8,M,47.3,M,0000,0000*57
$GPGGA,105350.400,5106.9817,N,00433.5835,E,2,9,1.06,3.8,M,47.3,M,0000,0000*56
$GPGGA,105350.500,5106.9818,N,00433.5836,E,2,9,1.06,3.7,M,47.3,M,0000,0000*54
$GPGGA,105350.600,5106.9819,N,00433.5837,E,2,9,1.06,3.7,M,47.3,M,0000,0000*57
$GPGGA,105350.700,5106.9820,N,00433.5840,E,2,9,1.06,3.7,M,47.3,M,0000,0000*5C
$GPGGA,105350.800,5106.9821,N,00433.5843,E,2,9,1.06,3.7,M,47.3,M,0000,0000*51
$GPGGA,105350.900,5106.9822,N,00433.5847,E,2,9,1.06,3.7,M,47.3,M,0000,0000*57
$GPGGA,105351.000,5106.9823,N,00433.5850,E,2,9,1.06,3.6,M,47.3,M,0000,0000*59
$GPGGA,105351.100,5106.9824,N,00433.5853,E,2,9,1.06,3.6,M,47.3,M,0000,0000*5C
$GPGGA,105351.200,5106.9824,N,00433.5855,E,2,9,1.06,3.6,M,47.3,M,0000,0000*59
$GPGGA,105351.300,5106.9825,N,00433.5858,E,2,9,1.06,3.6,M,47.3,M,0000,0000*54
$GPGGA,105351.400,5106.9825,N,00433.5860,E,2,9,1.06,3.5,M,47.3,M,0000,0000*5B
$GPGGA,105351.500,5106.9826,N,00433.5863,E,2,9,1.06,3.5,M,47.3,M,0000,0000*5A
$GPGGA,105351.600,5106.9826,N,00433.5865,E,2,9,1.06,3.5,M,47.3,M,0000,0000*5F
$GPGGA,105351.700,5106.9827,N,00433.5868,E,2,9,1.06,3.5,M,47.3,M,0000,0000*52
$GPGGA,105351.800,5106.9827,N,00433.5871,E,2,9,1.04,3.5,M,47.3,M,0000,0000*57
$GPGGA,105351.900,5106.9828,N,00433.5873,E,2,9,1.06,3.5,M,47.3,M,0000,0000*59
$GPGGA,105352.000,5106.9829,N,00433.5876,E,2,9,1.06,3.5,M,47.3,M,0000,0000*57
$GPGGA,105352.300,5106.9831,N,00433.5883,E,2,9,1.06,3.5,M,47.3,M,0000,0000*57
$GPGGA,105352.400,5106.9831,N,00433.5886,E,2,9,1.06,3.5,M,47.3,M,0000,0000*55
$GPGGA,105352.500,5106.9832,N,00433.5889,E,2,9,1.06,3.5,M,47.3,M,0000,0000*58
$GPGGA,105352.600,5106.9833,N,00433.5891,E,2,9,1.06,3.5,M,47.3,M,0000,0000*53
$GPGGA,105352.700,5106.9834,N,00433.5894,E,2,9,1.06,3.4,M,47.3,M,0000,0000*51
$GPGGA,105352.800,5106.9834,N,00433.5896,E,2,9,1.04,3.4,M,47.3,M,0000,0000*5E
$GPGGA,105352.900,5106.9835,N,00433.5898,E,2,9,1.06,3.4,M,47.3,M,0000,0000*52
$GPGGA,105353.000,5106.9836,N,00433.5900,E,2,9,1.06,3.4,M,47.3,M,0000,0000*59
$GPGGA,105353.100,5106.9836,N,00433.5903,E,2,9,1.06,3.4,M,47.3,M,0000,0000*5B
$GPGGA,105353.200,5106.9837,N,00433.5904,E,2,9,1.06,3.4,M,47.3,M,0000,0000*5E
$GPGGA,105353.300,5106.9837,N,00433.5906,E,2,9,1.06,3.3,M,47.3,M,0000,0000*5A
$GPGGA,105353.400,5106.9838,N,00433.5909,E,2,9,1.06,3.3,M,47.3,M,0000,0000*5D
$GPGGA,105353.500,5106.9838,N,00433.5910,E,2,9,1.06,3.3,M,47.3,M,0000,0000*54
$GPGGA,105353.600,5106.9839,N,00433.5910,E,2,9,1.06,3.2,M,47.3,M,0000,0000*57
$GPGGA,105353.700,5106.9839,N,00433.5910,E,2,9,1.06,3.2,M,47.3,M,0000,0000*56
$GPGGA,105353.800,5106.9840,N,00433.5911,E,2,9,1.04,3.2,M,47.3,M,0000,0000*54
$GPGGA,105353.900,5106.9841,N,00433.5912,E,2,9,1.06,3.2,M,47.3,M,0000,0000*55
$GPGGA,105354.000,5106.9841,N,00433.5913,E,2,9,1.06,3.2,M,47.3,M,0000,0000*5A
$GPGGA,105354.100,5106.9842,N,00433.5914,E,2,9,1.06,3.2,M,47.3,M,0000,0000*5F
$GPGGA,105354.200,5106.9842,N,00433.5916,E,2,9,1.06,3.2,M,47.3,M,0000,0000*5E
$GPGGA,105354.300,5106.9843,N,00433.5917,E,2,9,1.06,3.3,M,47.3,M,0000,0000*5E
$GPGGA,105354.400,5106.9843,N,00433.5918,E,2,9,1.06,3.3,M,47.3,M,0000,0000*56
$GPGGA,105354.500,5106.9844,N,00433.5920,E,2,9,1.06,3.3,M,47.3,M,0000,0000*5B
$GPGGA,105354.600,5106.9844,N,00433.5921,E,2,9,1.06,3.3,M,47.3,M,0000,0000*59
$GPGGA,105354.700,5106.9845,N,00433.5923,E,2,9,1.06,3.3,M,47.3,M,0000,0000*5B
$GPGGA,105354.800,5106.9845,N,00433.5924,E,2,9,1.06,3.3,M,47.3,M,0000,0000*53
$GPGGA,105354.900,5106.9846,N,00433.5926,E,2,9,1.06,3.3,M,47.3,M,0000,0000*53
$GPGGA,105355.000,5106.9846,N,00433.5927,E,2,9,1.06,3.3,M,47.3,M,0000,0000*5A
$GPGGA,105355.100,5106.9847,N,00433.5928,E,2,9,1.06,3.2,M,47.3,M,0000,0000*54
$GPGGA,105355.200,5106.9847,N,00433.5929,E,2,9,1.06,3.3,M,47.3,M,0000,0000*57
$GPGGA,105355.300,5106.9848,N,00433.5930,E,2,9,1.06,3.2,M,47.3,M,0000,0000*50
$GPGGA,105355.400,5106.9848,N,00433.5931,E,2,9,1.06,3.2,M,47.3,M,0000,0000*56
$GPGGA,105355.500,5106.9849,N,00433.5932,E,2,9,1.06,3.2,M,47.3,M,0000,0000*55
$GPGGA,105355.600,5106.9850,N,00433.5933,E,2,9,1.06,3.2,M,47.3,M,0000,0000*5F
$GPGGA,105355.700,5106.9850,N,00433.5934,E,2,9,1.06,3.1,M,47.3,M,0000,0000*5A
$GPGGA,105355.800,5106.9851,N,00433.5935,E,2,9,1.06,3.1,M,47.3,M,0000,0000*55
$GPGGA,105355.900,5106.9852,N,00433.5936,E,2,9,1.06,3.1,M,47.3,M,0000,0000*54
$GPGGA,105356.000,5106.9853,N,00433.5938,E,2,9,1.06,3.1,M,47.3,M,0000,0000*51
$GPGGA,105356.100,5106.9854,N,00433.5938,E,2,9,1.06,3.1,M,47.3,M,0000,0000*57
$GPGGA,105356.200,5106.9855,N,00433.5940,E,2,9,1.06,3.1,M,47.3,M,0000,0000*5A
$GPGGA,105356.300,5106.9855,N,00433.5941,E,2,9,1.06,3.1,M,47.3,M,0000,0000*5A
$GPGGA,105356.400,5106.9856,N,00433.5942,E,2,9,1.06,3.1,M,47.3,M,0000,0000*5D
$GPGGA,105356.500,5106.9857,N,00433.5942,E,2,9,1.06,3.0,M,47.3,M,0000,0000*5C
$GPGGA,105356.600,5106.9858,N,00433.5943,E,2,9,1.06,3.0,M,47.3,M,0000,0000*51
$GPGGA,105356.700,5106.9859,N,00433.5946,E,2,9,1.06,3.0,M,47.3,M,0000,0000*54
$GPGGA,105356.800,5106.9860,N,00433.5948,E,2,9,1.06,3.0,M,47.3,M,0000,0000*5F
$GPGGA,105356.900,5106.9861,N,00433.5949,E,2,9,1.06,3.0,M,47.3,M,0000,0000*5E
$GPGGA,105357.000,5106.9862,N,00433.5949,E,2,9,1.06,3.0,M,47.3,M,0000,0000*55
$GPGGA,105357.100,5106.9863,N,00433.5949,E,2,9,1.06,3.0,M,47.3,M,0000,0000*55
$GPGGA,105357.200,5106.9865,N,00433.5949,E,2,9,1.06,3.0,M,47.3,M,0000,0000*50
$GPGGA,105357.300,5106.9866,N,00433.5949,E,2,9,1.06,2.9,M,47.3,M,0000,0000*5A
$GPGGA,105357.400,5106.9868,N,00433.5948,E,2,9,1.06,2.9,M,47.3,M,0000,0000*52
$GPGGA,105357.500,5106.9870,N,00433.5947,E,2,9,1.06,2.9,M,47.3,M,0000,0000*55
$GPGGA,105357.600,5106.9871,N,00433.5945,E,2,9,1.06,2.9,M,47.3,M,0000,0000*55
$GPGGA,105357.700,5106.9872,N,00433.5944,E,2,9,1.06,2.8,M,47.3,M,0000,0000*57
$GPGGA,105357.800,5106.9874,N,00433.5943,E,2,9,1.06,2.8,M,47.3,M,0000,0000*59
$GPGGA,105357.900,5106.9875,N,00433.5941,E,2,9,1.06,2.8,M,47.3,M,0000,0000*5B
$GPGGA,105358.000,5106.9877,N,00433.5939,E,2,9,1.06,2.7,M,47.3,M,0000,0000*5F
$GPGGA,105358.100,5106.9878,N,00433.5937,E,2,9,1.06,2.7,M,47.3,M,0000,0000*5F
$GPGGA,105358.200,5106.9879,N,00433.5935,E,2,9,1.06,2.7,M,47.3,M,0000,0000*5F
$GPGGA,105358.300,5106.9880,N,00433.5933,E,2,9,1.06,2.7,M,47.3,M,0000,0000*5E
$GPGGA,105358.400,5106.9881,N,00433.5931,E,2,9,1.06,2.6,M,47.3,M,0000,0000*5B
$GPGGA,105358.500,5106.9881,N,00433.5929,E,2,9,1.06,2.6,M,47.3,M,0000,0000*53
$GPGGA,105358.600,5106.9881,N,00433.5926,E,2,9,1.06,2.6,M,47.3,M,0000,0000*5F
$GPGGA,105358.700,5106.9882,N,00433.5924,E,2,9,1.06,2.6,M,47.3,M,0000,0000*5F
$GPGGA,105358.800,5106.9882,N,00433.5922,E,2,9,1.06,2.5,M,47.3,M,0000,0000*55
$GPGGA,105358.900,5106.9883,N,00433.5920,E,2,9,1.06,2.5,M,47.3,M,0000,0000*57
$GPGGA,105359.000,5106.9883,N,00433.5917,E,2,9,1.06,2.5,M,47.3,M,0000,0000*5B
$GPGGA,105359.100,5106.9884,N,00433.5916,E,2,9,1.06,2.5,M,47.3,M,0000,0000*5C
$GPGGA,105359.200,5106.9884,N,00433.5914,E,2,9,1.06,2.5,M,47.3,M,0000,0000*5D
$GPGGA,105359.300,5106.9884,N,00433.5912,E,2,9,1.07,2.5,M,47.3,M,0000,0000*5B
$GPGGA,105359.400,5106.9884,N,00433.5910,E,2,9,1.06,2.4,M,47.3,M,0000,0000*5E
$GPGGA,105359.500,5106.9884,N,00433.5908,E,2,9,1.06,2.4,M,47.3,M,0000,0000*56
$GPGGA,105359.600,5106.9884,N,00433.5906,E,2,9,1.06,2.4,M,47.3,M,0000,0000*5B
$GPGGA,105359.700,5106.9884,N,00433.5904,E,2,9,1.06,2.4,M,47.3,M,0000,0000*58
$GPGGA,105359.800,5106.9883,N,00433.5904,E,2,9,1.06,2.4,M,47.3,M,0000,0000*50
$GPGGA,105359.900,5106.9883,N,00433.5904,E,2,9,1.06,2.4,M,47.3,M,0000,0000*51
$GPGGA,105400.000,5106.9882,N,00433.5903,E,2,9,1.06,2.4,M,47.3,M,0000,0000*55
$GPGGA,105400.100,5106.9883,N,00433.5902,E,2,9,1.06,2.4,M,47.3,M,0000,0000*54
$GPGGA,105400.200,5106.9882,N,00433.5900,E,2,9,1.06,2.3,M,47.3,M,0000,0000*53
$GPGGA,105400.300,5106.9881,N,00433.5899,E,2,9,1.06,2.3,M,47.3,M,0000,0000*50
$GPGGA,105400.400,5106.9880,N,00433.5898,E,2,9,1.06,2.3,M,47.3,M,0000,0000*57
$GPGGA,105400.500,5106.9879,N,00433.5897,E,2,9,1.06,2.3,M,47.3,M,0000,0000*5F
$GPGGA,105400.600,5106.9877,N,00433.5897,E,2,9,1.06,2.3,M,47.3,M,0000,0000*52
$GPGGA,105400.700,5106.9876,N,00433.5896,E,2,8,1.15,2.3,M,47.3,M,0000,0000*50
$GPGGA,105400.800,5106.9875,N,00433.5896,E,2,9,1.04,2.3,M,47.3,M,0000,0000*5D
$GPGGA,105400.900,5106.9873,N,00433.5895,E,2,9,1.04,2.3,M,47.3,M,0000,0000*59
$GPGGA,105401.000,5106.9871,N,00433.5895,E,2,9,1.04,2.3,M,47.3,M,0000,0000*53
$GPGGA,105401.100,5106.9870,N,00433.5894,E,2,9,1.04,2.3,M,47.3,M,0000,0000*52
$GPGGA,105401.200,5106.9868,N,00433.5894,E,2,9,1.04,2.3,M,47.3,M,0000,0000*58
$GPGGA,105401.300,5106.9866,N,00433.5894,E,2,9,1.06,2.3,M,47.3,M,0000,0000*55
$GPGGA,105401.400,5106.9865,N,00433.5894,E,2,9,1.06,2.3,M,47.3,M,0000,0000*51
$GPGGA,105401.500,5106.9863,N,00433.5895,E,2,9,1.06,2.2,M,47.3,M,0000,0000*56
$GPGGA,105401.600,5106.9861,N,00433.5895,E,2,9,1.04,2.2,M,47.3,M,0000,0000*55
$GPGGA,105401.700,5106.9860,N,00433.5895,E,2,9,1.06,2.2,M,47.3,M,0000,0000*57
$GPGGA,105401.800,5106.9858,N,00433.5896,E,2,9,1.06,2.1,M,47.3,M,0000,0000*53
$GPGGA,105401.900,5106.9857,N,00433.5898,E,2,9,1.06,2.1,M,47.3,M,0000,0000*53
$GPGGA,105402.000,5106.9855,N,00433.5899,E,2,9,1.06,2.0,M,47.3,M,0000,0000*5B
$GPGGA,105402.100,5106.9854,N,00433.5900,E,2,9,1.06,2.0,M,47.3,M,0000,0000*5A
$GPGGA,105402.200,5106.9853,N,00433.5901,E,2,9,1.06,1.9,M,47.3,M,0000,0000*55
$GPGGA,105402.300,5106.9852,N,00433.5903,E,2,9,1.06,1.9,M,47.3,M,0000,0000*57
$GPGGA,105402.400,5106.9851,N,00433.5905,E,2,9,1.06,1.9,M,47.3,M,0000,0000*55
$GPGGA,105402.500,5106.9850,N,00433.5907,E,2,9,1.06,1.9,M,47.3,M,0000,0000*57
$GPGGA,105402.600,5106.9849,N,00433.5909,E,2,9,1.06,1.9,M,47.3,M,0000,0000*52
$GPGGA,105402.700,5106.9848,N,00433.5911,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5B
$GPGGA,105402.800,5106.9847,N,00433.5913,E,2,9,1.06,1.9,M,47.3,M,0000,0000*59
$GPGGA,105402.900,5106.9845,N,00433.5916,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5F
$GPGGA,105403.000,5106.9844,N,00433.5918,E,2,9,1.06,2.0,M,47.3,M,0000,0000*52
$GPGGA,105403.100,5106.9842,N,00433.5921,E,2,9,1.06,2.0,M,47.3,M,0000,0000*5F
$GPGGA,105403.200,5106.9842,N,00433.5924,E,2,9,1.06,2.0,M,47.3,M,0000,0000*59
$GPGGA,105403.300,5106.9841,N,00433.5926,E,2,9,1.06,2.1,M,47.3,M,0000,0000*58
$GPGGA,105403.400,5106.9840,N,00433.5929,E,2,9,1.06,2.1,M,47.3,M,0000,0000*51
$GPGGA,105403.500,5106.9841,N,00433.5932,E,2,9,1.07,2.1,M,47.3,M,0000,0000*5A
$GPGGA,105403.600,5106.9841,N,00433.5935,E,2,9,1.06,2.1,M,47.3,M,0000,0000*5F
$GPGGA,105403.700,5106.9840,N,00433.5937,E,2,9,1.06,2.2,M,47.3,M,0000,0000*5E
$GPGGA,105403.800,5106.9840,N,00433.5940,E,2,9,1.06,2.2,M,47.3,M,0000,0000*51
$GPGGA,105403.900,5106.9839,N,00433.5943,E,2,9,1.07,2.2,M,47.3,M,0000,0000*5C
$GPGGA,105404.000,5106.9839,N,00433.5946,E,2,9,1.06,2.2,M,47.3,M,0000,0000*56
$GPGGA,105404.100,5106.9839,N,00433.5949,E,2,9,1.06,2.3,M,47.3,M,0000,0000*59
$GPGGA,105404.200,5106.9838,N,00433.5952,E,2,9,1.07,2.3,M,47.3,M,0000,0000*50
$GPGGA,105404.300,5106.9838,N,00433.5955,E,2,9,1.06,2.3,M,47.3,M,0000,0000*57
$GPGGA,105404.400,5106.9838,N,00433.5958,E,2,9,1.06,2.3,M,47.3,M,0000,0000*5D
$GPGGA,105404.500,5106.9838,N,00433.5961,E,2,9,1.06,2.3,M,47.3,M,0000,0000*56
$GPGGA,105404.600,5106.9838,N,00433.5964,E,2,9,1.06,2.3,M,47.3,M,0000,0000*50
$GPGGA,105404.700,5106.9839,N,00433.5967,E,2,9,1.06,2.3,M,47.3,M,0000,0000*53
$GPGGA,105404.800,5106.9838,N,00433.5971,E,2,9,1.06,2.3,M,47.3,M,0000,0000*5A
$GPGGA,105404.900,5106.9839,N,00433.5974,E,2,9,1.07,2.3,M,47.3,M,0000,0000*5E
$GPGGA,105405.000,5106.9839,N,00433.5977,E,2,9,1.06,2.3,M,47.3,M,0000,0000*54
$GPGGA,105405.100,5106.9839,N,00433.5980,E,2,9,1.06,2.3,M,47.3,M,0000,0000*5D
$GPGGA,105405.200,5106.9839,N,00433.5984,E,2,9,1.07,2.3,M,47.3,M,0000,0000*5B
$GPGGA,105405.300,5106.9840,N,00433.5987,E,2,9,1.06,2.3,M,47.3,M,0000,0000*56
$GPGGA,105405.400,5106.9840,N,00433.5991,E,2,9,1.06,2.3,M,47.3,M,0000,0000*56
$GPGGA,105405.500,5106.9840,N,00433.5994,E,2,9,1.07,2.3,M,47.3,M,0000,0000*53
$GPGGA,105405.600,5106.9840,N,00433.5997,E,2,9,1.06,2.2,M,47.3,M,0000,0000*53
$GPGGA,105405.700,5106.9841,N,00433.6001,E,2,9,1.06,2.2,M,47.3,M,0000,0000*56
$GPGGA,105405.800,5106.9841,N,00433.6004,E,2,9,1.06,2.2,M,47.3,M,0000,0000*5C
$GPGGA,105405.900,5106.9841,N,00433.6008,E,2,9,1.06,2.2,M,47.3,M,0000,0000*51
$GPGGA,105406.000,5106.9841,N,00433.6011,E,2,9,1.06,2.2,M,47.3,M,0000,0000*53
