Time(UTC),Longitude,Latitude,Altitude(WGS84 ellipsoid),GeoID(Mean sea level),Height(Orthometric height),Altitude(Relative),Distance(2D),Speed(2D),Acceleration(2D),Distance(3D),Speed(3D),Acceleration(3D)
10:56:50.200,4.566543889,51.120221111,3.83,47.30,-43.47,3.83,0.44,4.45,-3.44,0.45,4.46,-3.37
10:56:50.300,4.566546667,51.120223889,3.80,47.30,-43.50,3.80,0.39,3.90,-5.49,0.39,3.91,-5.47
10:56:50.400,4.566550000,51.120226111,3.80,47.30,-43.50,3.80,0.34,3.42,-4.78,0.34,3.43,-4.85
10:56:50.500,4.566553333,51.120229444,3.80,47.30,-43.50,3.80,0.38,3.77,3.47,0.38,3.77,3.39
10:56:50.600,4.566556111,51.120232222,3.80,47.30,-43.50,3.80,0.40,4.02,2.54,0.40,4.02,2.54
10:56:50.700,4.566558333,51.120235556,3.80,47.30,-43.50,3.80,0.39,3.91,-1.09,0.39,3.91,-1.09
10:56:50.800,4.566560556,51.120237778,3.80,47.30,-43.50,3.80,0.35,3.51,-3.98,0.35,3.51,-3.98
10:56:50.900,4.566563333,51.120240556,3.80,47.30,-43.50,3.80,0.34,3.40,-1.15,0.34,3.40,-1.15
10:56:51.000,4.566566667,51.120243333,3.80,47.30,-43.50,3.80,0.38,3.80,3.98,0.38,3.80,3.98
10:56:51.100,4.566570000,51.120246667,3.80,47.30,-43.50,3.80,0.40,4.02,2.24,0.40,4.02,2.24
10:56:51.200,4.566572778,51.120250000,3.80,47.30,-43.50,3.80,0.42,4.25,2.24,0.42,4.25,2.24
10:56:51.300,4.566575000,51.120253333,3.80,47.30,-43.50,3.80,0.41,4.14,-1.09,0.41,4.14,-1.09
10:56:51.400,4.566577222,51.120256111,3.80,47.30,-43.50,3.80,0.38,3.79,-3.47,0.38,3.79,-3.47
10:56:51.500,4.566579444,51.120258889,3.80,47.30,-43.50,3.80,0.35,3.49,-3.02,0.35,3.49,-3.02
10:56:51.600,4.566582222,51.120261667,3.80,47.30,-43.50,3.80,0.36,3.61,1.23,0.36,3.61,1.23
10:56:51.700,4.566584444,51.120265000,3.80,47.30,-43.50,3.80,0.39,3.91,3.02,0.39,3.91,3.02
10:56:51.800,4.566586667,51.120267778,3.77,47.30,-43.53,3.77,0.38,3.79,-1.23,0.38,3.80,-1.15
10:56:51.900,4.566588333,51.120271111,3.73,47.30,-43.57,3.73,0.37,3.67,-1.15,0.37,3.69,-1.08
10:56:52.000,4.566590556,51.120274444,3.70,47.30,-43.60,3.70,0.39,3.91,2.38,0.39,3.93,2.37
10:56:52.100,4.566592778,51.120278333,3.73,47.30,-43.57,3.73,0.44,4.39,4.75,0.44,4.40,4.73
10:56:52.200,4.566593889,51.120281111,3.73,47.30,-43.57,3.73,0.40,4.02,-3.70,0.40,4.02,-3.76
10:56:52.300,4.566593889,51.120283333,3.73,47.30,-43.57,3.73,0.28,2.81,-12.11,0.28,2.81,-12.16
10:56:52.400,4.566592778,51.120285000,3.73,47.30,-43.57,3.73,0.22,2.22,-5.83,0.22,2.22,-5.83
10:56:52.500,4.566592222,51.120286667,3.73,47.30,-43.57,3.73,0.20,2.01,-2.13,0.20,2.01,-2.13
10:56:52.600,4.566591667,51.120288889,3.73,47.30,-43.57,3.73,0.22,2.21,1.94,0.22,2.21,1.94
10:56:52.700,4.566591111,51.120291111,3.70,47.30,-43.60,3.70,0.25,2.51,3.07,0.25,2.52,3.18
10:56:52.800,4.566591111,51.120293889,3.70,47.30,-43.60,3.70,0.28,2.76,2.45,0.28,2.77,2.45
10:56:52.900,4.566591667,51.120297222,3.67,47.30,-43.63,3.67,0.33,3.34,5.83,0.33,3.35,5.79
10:56:53.000,4.566593889,51.120301111,3.67,47.30,-43.63,3.67,0.41,4.11,7.75,0.41,4.12,7.75
10:56:53.100,4.566596111,51.120305000,3.67,47.30,-43.63,3.67,0.46,4.60,4.87,0.46,4.60,4.79
10:56:53.200,4.566598333,51.120308333,3.70,47.30,-43.60,3.70,0.43,4.34,-2.63,0.43,4.35,-2.56
10:56:53.300,4.566598889,51.120310556,3.70,47.30,-43.60,3.70,0.33,3.27,-10.70,0.33,3.28,-10.70
10:56:53.400,4.566597778,51.120311667,3.67,47.30,-43.63,3.67,0.22,2.21,-10.64,0.22,2.22,-10.57
10:56:53.500,4.566596111,51.120312222,3.63,47.30,-43.67,3.63,0.18,1.77,-4.34,0.18,1.80,-4.17
10:56:53.600,4.566594444,51.120313333,3.60,47.30,-43.70,3.60,0.18,1.77,0.00,0.18,1.80,0.00
10:56:53.700,4.566593333,51.120315000,3.60,47.30,-43.70,3.60,0.20,2.01,2.39,0.20,2.03,2.23
10:56:53.800,4.566593333,51.120317222,3.60,47.30,-43.70,3.60,0.23,2.32,3.07,0.23,2.32,2.92
10:56:53.900,4.566593333,51.120319444,3.57,47.30,-43.73,3.57,0.25,2.51,1.94,0.25,2.52,2.05
10:56:54.000,4.566594444,51.120321667,3.53,47.30,-43.77,3.53,0.26,2.60,0.87,0.26,2.62,0.97
10:56:54.100,4.566594444,51.120323333,3.50,47.30,-43.80,3.50,0.23,2.29,-3.07,0.23,2.32,-3.03
10:56:54.200,4.566595000,51.120325556,3.50,47.30,-43.80,3.50,0.22,2.21,-0.87,0.22,2.22,-0.97
10:56:54.300,4.566595556,51.120328333,3.50,47.30,-43.80,3.50,0.28,2.76,5.52,0.28,2.76,5.37
10:56:54.400,4.566597222,51.120331667,3.47,47.30,-43.83,3.47,0.35,3.46,7.01,0.35,3.47,7.08
10:56:54.700,4.566600000,51.120336667,3.43,47.30,-43.87,3.43,0.49,4.88,14.25,0.49,4.89,14.30
10:56:54.800,4.566602778,51.120342222,3.40,47.30,-43.90,3.40,0.61,6.15,12.62,0.62,6.15,12.59
10:56:54.900,4.566605556,51.120347778,3.40,47.30,-43.90,3.40,0.65,6.47,3.28,0.65,6.48,3.23
10:56:55.000,4.566607778,51.120351667,3.43,47.30,-43.87,3.43,0.55,5.53,-9.43,0.55,5.54,-9.41
10:56:55.100,4.566610556,51.120355000,3.47,47.30,-43.83,3.47,0.43,4.35,-11.85,0.44,4.36,-11.78
10:56:55.200,4.566612222,51.120358333,3.47,47.30,-43.83,3.47,0.40,3.97,-3.78,0.40,3.97,-3.84
10:56:55.300,4.566613889,51.120361111,3.43,47.30,-43.87,3.43,0.35,3.54,-4.25,0.36,3.55,-4.23
10:56:55.400,4.566615000,51.120363889,3.40,47.30,-43.90,3.40,0.33,3.29,-2.54,0.33,3.31,-2.46
10:56:55.500,4.566616667,51.120366667,3.43,47.30,-43.87,3.43,0.33,3.29,0.00,0.33,3.31,0.00
10:56:55.600,4.566617778,51.120370000,3.43,47.30,-43.87,3.43,0.35,3.54,2.54,0.36,3.55,2.46
10:56:55.700,4.566618889,51.120372778,3.43,47.30,-43.87,3.43,0.35,3.54,0.00,0.35,3.54,-0.08
10:56:55.800,4.566620000,51.120375556,3.37,47.30,-43.93,3.37,0.33,3.29,-2.54,0.33,3.32,-2.21
10:56:55.900,4.566621667,51.120378333,3.37,47.30,-43.93,3.37,0.33,3.29,0.00,0.33,3.32,0.00
10:56:56.000,4.566623889,51.120381667,3.33,47.30,-43.97,3.33,0.37,3.66,3.70,0.37,3.66,3.43
10:56:56.100,4.566626111,51.120385000,3.33,47.30,-43.97,3.33,0.40,4.03,3.70,0.40,4.03,3.70
10:56:56.200,4.566628333,51.120387778,3.30,47.30,-44.00,3.30,0.38,3.79,-2.38,0.38,3.80,-2.37
10:56:56.300,4.566630000,51.120390556,3.30,47.30,-44.00,3.30,0.34,3.42,-3.70,0.34,3.43,-3.70
10:56:56.400,4.566631667,51.120392778,3.30,47.30,-44.00,3.30,0.30,2.99,-4.33,0.30,2.99,-4.41
10:56:56.500,4.566633889,51.120395000,3.30,47.30,-44.00,3.30,0.28,2.84,-1.43,0.28,2.84,-1.43
10:56:56.600,4.566636111,51.120396667,3.27,47.30,-44.03,3.27,0.28,2.84,0.00,0.29,2.85,0.10
10:56:56.700,4.566638889,51.120398333,3.23,47.30,-44.07,3.23,0.27,2.69,-1.58,0.27,2.71,-1.48
10:56:56.800,4.566641667,51.120400000,3.20,47.30,-44.10,3.20,0.27,2.69,0.00,0.27,2.71,0.00
10:56:56.900,4.566644444,51.120402222,3.20,47.30,-44.10,3.20,0.28,2.84,1.58,0.29,2.85,1.48
10:56:57.000,4.566646667,51.120404444,3.20,47.30,-44.10,3.20,0.30,3.00,1.58,0.30,3.00,1.48
10:56:57.100,4.566647778,51.120406667,3.23,47.30,-44.07,3.23,0.28,2.76,-2.45,0.28,2.77,-2.34
10:56:57.200,4.566648889,51.120408889,3.27,47.30,-44.03,3.27,0.25,2.51,-2.45,0.25,2.53,-2.34
10:56:57.300,4.566650000,51.120411111,3.27,47.30,-44.03,3.27,0.26,2.60,0.87,0.26,2.61,0.76
10:56:57.400,4.566651667,51.120413333,3.27,47.30,-44.03,3.27,0.27,2.69,0.87,0.27,2.69,0.76
10:56:57.500,4.566653333,51.120415000,3.23,47.30,-44.07,3.23,0.24,2.40,-2.81,0.24,2.42,-2.68
10:56:57.600,4.566655000,51.120417222,3.27,47.30,-44.03,3.27,0.24,2.40,0.00,0.24,2.43,0.10
10:56:57.700,4.566656111,51.120419444,3.23,47.30,-44.07,3.23,0.27,2.69,2.81,0.27,2.71,2.78
10:56:57.800,4.566657222,51.120422222,3.23,47.30,-44.07,3.23,0.30,2.99,3.02,0.30,3.00,2.91
10:56:57.900,4.566658333,51.120424444,3.20,47.30,-44.10,3.20,0.30,2.99,0.00,0.30,3.00,0.00
10:56:58.000,4.566659444,51.120426667,3.20,47.30,-44.10,3.20,0.27,2.69,-3.02,0.27,2.70,-3.02
10:56:58.100,4.566660000,51.120428333,3.20,47.30,-44.10,3.20,0.23,2.29,-3.93,0.23,2.29,-4.04
10:56:58.200,4.566660556,51.120430000,3.20,47.30,-44.10,3.20,0.19,1.90,-3.93,0.19,1.90,-3.93
10:56:58.300,4.566661667,51.120431667,3.17,47.30,-44.13,3.17,0.19,1.90,0.00,0.19,1.91,0.15
10:56:58.400,4.566662778,51.120433333,3.13,47.30,-44.17,3.13,0.21,2.11,2.13,0.21,2.14,2.25
10:56:58.500,4.566663889,51.120435000,3.13,47.30,-44.17,3.13,0.23,2.33,2.13,0.23,2.34,1.99
10:56:58.600,4.566663889,51.120436111,3.13,47.30,-44.17,3.13,0.18,1.83,-4.91,0.18,1.83,-5.03
10:56:58.700,4.566664444,51.120437222,3.13,47.30,-44.17,3.13,0.13,1.34,-4.91,0.13,1.34,-4.91
10:56:58.800,4.566665000,51.120438333,3.10,47.30,-44.20,3.10,0.11,1.15,-1.97,0.12,1.17,-1.68
10:56:58.900,4.566665556,51.120439444,3.10,47.30,-44.20,3.10,0.11,1.15,0.00,0.12,1.17,0.00
10:56:59.000,4.566666111,51.120440556,3.10,47.30,-44.20,3.10,0.13,1.34,1.97,0.13,1.34,1.68
10:56:59.100,4.566666111,51.120441111,3.10,47.30,-44.20,3.10,0.07,0.67,-6.71,0.07,0.67,-6.71
10:56:59.200,4.566666667,51.120441667,3.07,47.30,-44.23,3.07,0.00,0.00,-6.71,0.02,0.17,-5.05
10:56:59.300,4.566667222,51.120442222,3.07,47.30,-44.23,3.07,0.07,0.67,6.71,0.08,0.84,6.71
10:56:59.400,4.566667778,51.120442778,3.03,47.30,-44.27,3.03,0.11,1.15,4.75,0.12,1.17,3.36
10:56:59.500,4.566668889,51.120443333,3.03,47.30,-44.27,3.03,0.11,1.15,0.00,0.12,1.17,0.00
10:56:59.600,4.566669444,51.120443889,3.03,47.30,-44.27,3.03,0.11,1.15,0.00,0.11,1.15,-0.28
10:56:59.700,4.566670000,51.120444444,3.07,47.30,-44.23,3.07,0.09,0.95,-1.97,0.10,0.98,-1.68
10:56:59.800,4.566670556,51.120445000,3.10,47.30,-44.20,3.10,0.05,0.47,-4.75,0.07,0.67,-3.08
10:56:59.900,4.566671111,51.120445556,3.10,47.30,-44.20,3.10,0.00,0.00,-4.75,0.02,0.17,-5.03
10:57:00.000,4.566671667,51.120446111,3.10,47.30,-44.20,3.10,0.00,0.00,0.00,0.00,0.00,-1.67
10:57:00.100,4.566672222,51.120446667,3.10,47.30,-44.20,3.10,0.00,0.00,0.00,0.00,0.00,0.00
10:57:00.200,4.566672778,51.120446667,3.10,47.30,-44.20,3.10,0.00,0.00,0.00,0.00,0.00,0.00
10:57:00.300,4.566673889,51.120447222,3.10,47.30,-44.20,3.10,0.07,0.67,6.71,0.07,0.67,6.71
10:57:00.400,4.566674444,51.120447778,3.10,47.30,-44.20,3.10,0.07,0.67,0.00,0.07,0.67,0.00
10:57:00.500,4.566675556,51.120448333,3.13,47.30,-44.17,3.13,0.05,0.47,-1.97,0.05,0.50,-1.68
10:57:00.600,4.566676111,51.120448333,3.17,47.30,-44.13,3.17,0.05,0.47,0.00,0.07,0.67,1.67
10:57:00.700,4.566676667,51.120448333,3.20,47.30,-44.10,3.20,0.00,0.00,-4.75,0.03,0.33,-3.36
10:57:00.800,4.566677222,51.120448889,3.20,47.30,-44.10,3.20,0.00,0.00,0.00,0.02,0.17,-1.67
10:57:00.900,4.566677778,51.120449444,3.20,47.30,-44.10,3.20,0.00,0.00,0.00,0.00,0.00,-1.67
10:57:01.000,4.566678333,51.120450000,3.20,47.30,-44.10,3.20,0.00,0.00,0.00,0.00,0.00,0.00
10:57:01.100,4.566678889,51.120450000,3.20,47.30,-44.10,3.20,0.00,0.00,0.00,0.00,0.00,0.00
10:57:01.200,4.566679444,51.120450556,3.20,47.30,-44.10,3.20,0.00,0.00,0.00,0.00,0.00,0.00
10:57:01.300,4.566680000,51.120451111,3.23,47.30,-44.07,3.23,0.00,0.00,0.00,0.02,0.17,1.67
10:57:01.400,4.566680556,51.120451667,3.27,47.30,-44.03,3.27,0.05,0.47,4.75,0.07,0.67,5.03
10:57:01.500,4.566681111,51.120451667,3.30,47.30,-44.00,3.30,0.09,0.95,4.75,0.10,1.01,3.36
10:57:01.600,4.566681667,51.120452222,3.30,47.30,-44.00,3.30,0.09,0.95,0.00,0.10,0.98,-0.28
10:57:01.700,4.566681667,51.120452778,3.30,47.30,-44.00,3.30,0.09,0.95,0.00,0.09,0.95,-0.28
10:57:01.800,4.566682222,51.120453889,3.30,47.30,-44.00,3.30,0.11,1.15,1.97,0.11,1.15,1.97
10:57:01.900,4.566682778,51.120454444,3.30,47.30,-44.00,3.30,0.07,0.67,-4.75,0.07,0.67,-4.75
10:57:02.000,4.566683333,51.120455556,3.30,47.30,-44.00,3.30,0.05,0.47,-1.97,0.05,0.47,-1.97
10:57:02.100,4.566683889,51.120456111,3.33,47.30,-43.97,3.33,0.05,0.47,0.00,0.06,0.64,1.67
10:57:02.200,4.566684444,51.120457222,3.37,47.30,-43.93,3.37,0.07,0.67,1.97,0.09,0.86,2.17
10:57:02.300,4.566686111,51.120458333,3.40,47.30,-43.90,3.40,0.15,1.49,8.22,0.15,1.53,6.72
10:57:02.400,4.566688333,51.120460000,3.40,47.30,-43.90,3.40,0.21,2.08,5.85,0.21,2.09,5.64
10:57:02.500,4.566690556,51.120461111,3.40,47.30,-43.90,3.40,0.23,2.32,2.39,0.23,2.32,2.23
10:57:02.600,4.566691667,51.120462222,3.40,47.30,-43.90,3.40,0.17,1.73,-5.85,0.17,1.73,-5.85
10:57:02.700,4.566691111,51.120463333,3.40,47.30,-43.90,3.40,0.13,1.34,-3.90,0.13,1.34,-3.90
10:57:02.800,4.566690556,51.120465556,3.40,47.30,-43.90,3.40,0.19,1.93,5.85,0.19,1.93,5.85
10:57:02.900,4.566689444,51.120467778,3.43,47.30,-43.87,3.43,0.26,2.60,6.71,0.26,2.61,6.82
10:57:03.000,4.566687222,51.120469444,3.47,47.30,-43.83,3.47,0.27,2.69,0.87,0.27,2.71,0.97
10:57:03.100,4.566683889,51.120470556,3.50,47.30,-43.80,3.50,0.26,2.60,-0.87,0.26,2.62,-0.86
10:57:03.200,4.566680000,51.120471667,3.50,47.30,-43.80,3.50,0.28,2.76,1.58,0.28,2.77,1.48
10:57:03.300,4.566676667,51.120473333,3.50,47.30,-43.80,3.50,0.30,3.00,2.45,0.30,3.00,2.34
10:57:03.400,4.566673333,51.120475000,3.50,47.30,-43.80,3.50,0.30,3.00,0.00,0.30,3.00,0.00
10:57:03.500,4.566670000,51.120476111,3.50,47.30,-43.80,3.50,0.28,2.84,-1.58,0.28,2.84,-1.58
10:57:03.600,4.566666667,51.120477222,3.50,47.30,-43.80,3.50,0.27,2.69,-1.58,0.27,2.69,-1.58
10:57:03.700,4.566663333,51.120478333,3.50,47.30,-43.80,3.50,0.27,2.69,0.00,0.27,2.69,0.00
10:57:03.800,4.566659444,51.120480000,3.50,47.30,-43.80,3.50,0.30,2.99,3.02,0.30,2.99,3.02
10:57:03.900,4.566655556,51.120481111,3.50,47.30,-43.80,3.50,0.31,3.15,1.58,0.31,3.15,1.58
10:57:04.000,4.566651111,51.120482222,3.53,47.30,-43.77,3.53,0.31,3.15,0.00,0.32,3.15,0.08
10:57:04.100,4.566647222,51.120483333,3.57,47.30,-43.73,3.57,0.31,3.15,0.00,0.32,3.16,0.09
10:57:04.200,4.566642778,51.120484444,3.60,47.30,-43.70,3.60,0.31,3.15,0.00,0.32,3.16,0.00
10:57:04.300,4.566638889,51.120485556,3.60,47.30,-43.70,3.60,0.31,3.15,0.00,0.32,3.15,-0.09
10:57:04.400,4.566634444,51.120486111,3.60,47.30,-43.70,3.60,0.30,3.00,-1.43,0.30,3.00,-1.52
10:57:04.500,4.566630556,51.120487222,3.60,47.30,-43.70,3.60,0.31,3.08,0.73,0.31,3.08,0.73
10:57:04.600,4.566626111,51.120487778,3.60,47.30,-43.70,3.60,0.31,3.15,0.73,0.31,3.15,0.73
10:57:04.700,4.566622222,51.120488889,3.63,47.30,-43.67,3.63,0.31,3.15,0.00,0.32,3.16,0.09
10:57:04.800,4.566617778,51.120489444,3.67,47.30,-43.63,3.67,0.31,3.15,0.00,0.32,3.17,0.09
10:57:04.900,4.566613889,51.120490556,3.70,47.30,-43.60,3.70,0.31,3.08,-0.73,0.31,3.09,-0.73
10:57:05.000,4.566610000,51.120491111,3.70,47.30,-43.60,3.70,0.30,3.00,-0.73,0.30,3.01,-0.82
10:57:05.100,4.566606111,51.120491667,3.70,47.30,-43.60,3.70,0.30,3.00,0.00,0.30,3.00,-0.09
10:57:05.200,4.566602222,51.120492222,3.70,47.30,-43.60,3.70,0.30,3.00,0.00,0.30,3.00,0.00
10:57:05.300,4.566598333,51.120492778,3.70,47.30,-43.60,3.70,0.29,2.92,-0.77,0.29,2.92,-0.77
10:57:05.400,4.566593889,51.120493889,3.70,47.30,-43.60,3.70,0.31,3.07,1.43,0.31,3.07,1.43
10:57:05.500,4.566588889,51.120494444,3.70,47.30,-43.60,3.70,0.34,3.42,3.52,0.34,3.42,3.52
10:57:05.600,4.566582778,51.120495556,3.70,47.30,-43.60,3.70,0.40,3.95,5.31,0.40,3.95,5.31
10:57:05.700,4.566577222,51.120496111,3.70,47.30,-43.60,3.70,0.41,4.13,1.81,0.41,4.13,1.81
10:57:05.800,4.566572222,51.120497222,3.70,47.30,-43.60,3.70,0.39,3.86,-2.77,0.39,3.86,-2.77
10:57:05.900,4.566567222,51.120497778,3.70,47.30,-43.60,3.70,0.37,3.67,-1.81,0.37,3.67,-1.81
10:57:06.000,4.566562778,51.120498889,3.70,47.30,-43.60,3.70,0.34,3.35,-3.24,0.34,3.35,-3.24
10:57:06.100,4.566557778,51.120499444,3.70,47.30,-43.60,3.70,0.34,3.35,0.00,0.34,3.35,0.00
10:57:06.200,4.566553333,51.120500556,3.70,47.30,-43.60,3.70,0.34,3.42,0.70,0.34,3.42,0.70
10:57:06.300,4.566548889,51.120501111,3.70,47.30,-43.60,3.70,0.32,3.22,-2.02,0.32,3.22,-2.02
10:57:06.400,4.566545000,51.120501667,3.70,47.30,-43.60,3.70,0.30,3.00,-2.20,0.30,3.00,-2.20
10:57:06.500,4.566542222,51.120501667,3.70,47.30,-43.60,3.70,0.24,2.37,-6.25,0.24,2.37,-6.25
10:57:06.600,4.566540000,51.120501667,3.70,47.30,-43.60,3.70,0.18,1.77,-6.02,0.18,1.77,-6.02
10:57:06.700,4.566537778,51.120501667,3.70,47.30,-43.60,3.70,0.16,1.64,-1.27,0.16,1.64,-1.27
10:57:06.800,4.566535556,51.120502222,3.70,47.30,-43.60,3.70,0.16,1.64,0.00,0.16,1.64,0.00
10:57:06.900,4.566533333,51.120503333,3.70,47.30,-43.60,3.70,0.18,1.77,1.27,0.18,1.77,1.27
10:57:07.000,4.566531111,51.120504444,3.70,47.30,-43.60,3.70,0.19,1.90,1.27,0.19,1.90,1.27
10:57:07.100,4.566528889,51.120505556,3.70,47.30,-43.60,3.70,0.19,1.90,0.00,0.19,1.90,0.00
10:57:07.200,4.566526667,51.120506667,3.70,47.30,-43.60,3.70,0.19,1.90,0.00,0.19,1.90,0.00
10:57:07.300,4.566525000,51.120508333,3.70,47.30,-43.60,3.70,0.21,2.11,2.13,0.21,2.11,2.13
10:57:07.400,4.566523333,51.120510000,3.70,47.30,-43.60,3.70,0.23,2.33,2.13,0.23,2.33,2.13
10:57:07.500,4.566522222,51.120511667,3.70,47.30,-43.60,3.70,0.21,2.11,-2.13,0.21,2.11,-2.13
10:57:07.600,4.566521667,51.120513333,3.70,47.30,-43.60,3.70,0.18,1.77,-3.41,0.18,1.77,-3.41
10:57:07.700,4.566521667,51.120515000,3.70,47.30,-43.60,3.70,0.18,1.77,0.00,0.18,1.77,0.00
10:57:07.800,4.566521667,51.120516667,3.70,47.30,-43.60,3.70,0.19,1.90,1.27,0.19,1.90,1.27
10:57:07.900,4.566521667,51.120518333,3.70,47.30,-43.60,3.70,0.19,1.90,0.00,0.19,1.90,0.00
10:57:08.000,4.566521667,51.120519444,3.70,47.30,-43.60,3.70,0.16,1.62,-2.78,0.16,1.62,-2.78
10:57:08.100,4.566521667,51.120520556,3.70,47.30,-43.60,3.70,0.13,1.34,-2.78,0.13,1.34,-2.78
10:57:08.200,4.566521667,51.120521667,3.70,47.30,-43.60,3.70,0.13,1.34,0.00,0.13,1.34,0.00
10:57:08.300,4.566522222,51.120523333,3.67,47.30,-43.63,3.67,0.16,1.62,2.78,0.16,1.64,2.93
10:57:08.400,4.566523333,51.120524444,3.63,47.30,-43.67,3.63,0.16,1.62,0.00,0.17,1.66,0.20
10:57:08.500,4.566525000,51.120525556,3.60,47.30,-43.70,3.60,0.16,1.62,0.00,0.17,1.66,0.00
10:57:08.600,4.566526667,51.120526667,3.60,47.30,-43.70,3.60,0.19,1.90,2.78,0.19,1.91,2.58
10:57:08.700,4.566528333,51.120528889,3.60,47.30,-43.70,3.60,0.23,2.29,3.93,0.23,2.29,3.79
10:57:08.800,4.566530556,51.120531111,3.60,47.30,-43.70,3.60,0.27,2.69,3.93,0.27,2.69,3.93
10:57:08.900,4.566532778,51.120533333,3.60,47.30,-43.70,3.60,0.28,2.77,0.81,0.28,2.77,0.81
10:57:09.000,4.566535000,51.120535556,3.60,47.30,-43.70,3.60,0.28,2.85,0.81,0.28,2.85,0.81
10:57:09.100,4.566537222,51.120537778,3.60,47.30,-43.70,3.60,0.29,2.92,0.77,0.29,2.92,0.77
10:57:09.200,4.566539444,51.120539444,3.60,47.30,-43.70,3.60,0.28,2.84,-0.81,0.28,2.84,-0.81
10:57:09.300,4.566541667,51.120540556,3.63,47.30,-43.67,3.63,0.23,2.29,-5.52,0.23,2.31,-5.37
10:57:09.400,4.566542778,51.120541111,3.67,47.30,-43.63,3.67,0.16,1.62,-6.71,0.17,1.66,-6.51
10:57:09.500,4.566543889,51.120542222,3.73,47.30,-43.57,3.73,0.15,1.49,-1.27,0.16,1.58,-0.77
10:57:09.600,4.566544444,51.120542778,3.77,47.30,-43.53,3.77,0.13,1.30,-1.97,0.14,1.39,-1.89
10:57:09.700,4.566544444,51.120543889,3.80,47.30,-43.50,3.80,0.11,1.15,-1.51,0.12,1.19,-1.95
10:57:09.900,4.566542778,51.120545556,3.77,47.30,-43.53,3.77,0.18,1.83,6.88,0.19,1.87,6.71
10:57:10.000,4.566540000,51.120547778,3.70,47.30,-43.60,3.70,0.28,2.81,9.73,0.29,2.85,9.86
10:57:10.100,4.566537778,51.120550556,3.63,47.30,-43.67,3.63,0.34,3.42,6.13,0.35,3.48,6.32
10:57:10.200,4.566535000,51.120552778,3.60,47.30,-43.70,3.60,0.34,3.42,0.00,0.35,3.46,-0.25
10:57:10.300,4.566533333,51.120555556,3.57,47.30,-43.73,3.57,0.33,3.29,-1.32,0.33,3.31,-1.54
10:57:10.400,4.566531111,51.120558333,3.53,47.30,-43.77,3.53,0.34,3.42,1.32,0.34,3.44,1.31
10:57:10.500,4.566530000,51.120561111,3.50,47.30,-43.80,3.50,0.34,3.35,-0.70,0.34,3.37,-0.70
10:57:10.600,4.566528889,51.120563889,3.47,47.30,-43.83,3.47,0.32,3.22,-1.32,0.32,3.24,-1.31
10:57:10.700,4.566527778,51.120566667,3.43,47.30,-43.87,3.43,0.33,3.29,0.70,0.33,3.31,0.70
10:57:10.800,4.566527222,51.120569444,3.40,47.30,-43.90,3.40,0.31,3.15,-1.43,0.32,3.16,-1.42
10:57:10.900,4.566526667,51.120572222,3.37,47.30,-43.93,3.37,0.31,3.08,-0.70,0.31,3.09,-0.70
10:57:11.000,4.566526667,51.120575000,3.33,47.30,-43.97,3.33,0.31,3.15,0.73,0.32,3.17,0.73
10:57:11.100,4.566526667,51.120578333,3.30,47.30,-44.00,3.30,0.35,3.47,3.24,0.35,3.49,3.23
10:57:11.200,4.566526667,51.120581667,3.27,47.30,-44.03,3.27,0.38,3.80,3.24,0.38,3.81,3.23
10:57:11.300,4.566527222,51.120585000,3.23,47.30,-44.07,3.23,0.37,3.67,-1.23,0.37,3.69,-1.22
10:57:11.400,4.566527778,51.120588333,3.20,47.30,-44.10,3.20,0.36,3.55,-1.23,0.36,3.57,-1.22
10:57:11.500,4.566528889,51.120591111,3.20,47.30,-44.10,3.20,0.34,3.35,-2.02,0.34,3.36,-2.10
10:57:11.600,4.566530000,51.120593333,3.20,47.30,-44.10,3.20,0.28,2.83,-5.20,0.28,2.83,-5.28
10:57:11.700,4.566531667,51.120595000,3.20,47.30,-44.10,3.20,0.23,2.32,-5.13,0.23,2.32,-5.13
10:57:11.800,4.566533333,51.120597222,3.23,47.30,-44.07,3.23,0.24,2.40,0.87,0.24,2.41,0.97
10:57:11.900,4.566535556,51.120600556,3.23,47.30,-44.07,3.23,0.34,3.36,9.52,0.34,3.37,9.52
10:57:12.000,4.566537222,51.120603889,3.23,47.30,-44.07,3.23,0.39,3.91,5.56,0.39,3.91,5.46
10:57:12.100,4.566539444,51.120607778,3.20,47.30,-44.10,3.20,0.42,4.22,3.12,0.42,4.23,3.17
10:57:12.200,4.566541111,51.120610556,3.23,47.30,-44.07,3.23,0.40,3.97,-2.54,0.40,3.98,-2.46
10:57:12.300,4.566543333,51.120613889,3.27,47.30,-44.03,3.27,0.37,3.66,-3.12,0.37,3.67,-3.11
10:57:12.400,4.566545556,51.120617222,3.27,47.30,-44.03,3.27,0.40,4.03,3.70,0.40,4.03,3.61
10:57:12.500,4.566547778,51.120621111,3.23,47.30,-44.07,3.23,0.43,4.34,3.12,0.43,4.35,3.11
10:57:12.600,4.566550000,51.120625000,3.20,47.30,-44.10,3.20,0.47,4.65,3.12,0.47,4.66,3.17
10:57:12.700,4.566551667,51.120628333,3.20,47.30,-44.10,3.20,0.43,4.28,-3.68,0.43,4.29,-3.74
10:57:12.800,4.566552778,51.120631667,3.20,47.30,-44.10,3.20,0.39,3.86,-4.27,0.39,3.86,-4.33
